﻿Province,Electoral District Name/Nom de circonscription,Electoral District Number/Numéro de circonscription,Candidate/Candidat,Candidate Residence/Résidence du candidat,Candidate Occupation/Profession du candidat,Votes Obtained/Votes obtenus,Percentage of Votes Obtained /Pourcentage des votes obtenus,Majority/Majorité,Majority Percentage/Pourcentage de majorité
"Ontario","Toronto Centre/Toronto-Centre","35108","Marci Ien Liberal/Libéral","Toronto, Ont.","Journalist/Journaliste",10581,42,      2331,   9.2
"Ontario","Toronto Centre/Toronto-Centre","35108","Annamie Paul Green Party/Parti Vert","Toronto, Ont.","Lawyer/Avocate",8250,32.7,,
"Ontario","Toronto Centre/Toronto-Centre","35108","Brian Chang NDP-New Democratic Party/NPD-Nouveau Parti démocratique","Toronto, Ont.","Research Associate/Adjoint à la recherche",4280,17,,
"Ontario","Toronto Centre/Toronto-Centre","35108","Benjamin Gauri Sharma Conservative/Conservateur","Toronto, Ont.","Policy Advisor/Conseillère politique",1435,5.7,,
"Ontario","Toronto Centre/Toronto-Centre","35108","Baljit Bawa People's Party - PPC/Parti populaire - PPC","Mississauga, Ont.","Immigration Consultant/Consultant en immigration",269,1.1,,
"Ontario","Toronto Centre/Toronto-Centre","35108","Keith Komar Libertarian/Libertarien","Barrie, Ont.","Bricklayer/Briqueteur",135,.5,,
"Ontario","Toronto Centre/Toronto-Centre","35108","Kevin Clarke Independent/Indépendant(e)","Scarborough, Ont.","Servant/Domestique",123,.5,,
"Ontario","Toronto Centre/Toronto-Centre","35108","Dwayne Cappelletti Free Party Canada/Parti Libre Canada","Laval, Que./ Qc","Construction Labourer/Journalier Construction",76,.3,,
"Ontario","Toronto Centre/Toronto-Centre","35108","Above Znoneofthe No Affiliation/Aucune appartenance","Maple, Ont.","Customer Service/Service à la clientèle",56,.2,,
"Ontario","York Centre/York-Centre","35118","Ya'ara Saks Liberal/Libéral","North York, Ont.","Trauma Practice for Healthy Communities/Directrice de programme",8253,45.7,       701,   3.9
"Ontario","York Centre/York-Centre","35118","Julius Tiangson Conservative/Conservateur","Mississauga, Ont.","Real Estate Developer and Investment Consultant/Promoteur immobilier et conseiller en investissement",7552,41.8,,
"Ontario","York Centre/York-Centre","35118","Andrea Vásquez Jiménez NDP-New Democratic Party/NPD-Nouveau Parti démocratique","Toronto, Ont.","Consultant/Consultante",1046,5.8,,
"Ontario","York Centre/York-Centre","35118","Max Bernier People's Party - PPC/Parti populaire - PPC","Verdun, Que./ Qc","CEO of the People's Party of Canada/PDG du Parti populaire du Canada",642,3.6,,
"Ontario","York Centre/York-Centre","35118","Sasha Zavarella Green Party/Parti Vert","Toronto, Ont.","Shipping/Receiving Manager/Gestionnaire de l'expédition et de la réception",461,2.6,,
"Ontario","York Centre/York-Centre","35118","John The Engineer Turmel Independent/Indépendant(e)","Brantford, Ont.","Banking Systems Engineer/Ingénieur en systèmes bancaires",104,.6,,
