Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Yurgo Alexopoulos,Maurizio Bevilacqua,Paolo Fabrizio,Richard Majkot,Adrian Visentin,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
"Vaughan/Vaughan"," 1","Vaughan",14,112,0,122,20,0,268,494
"Vaughan/Vaughan"," 2A","Vaughan",7,102,2,85,22,0,218,385
"Vaughan/Vaughan"," 2B","Vaughan",11,128,3,82,15,1,240,421
"Vaughan/Vaughan"," 3","Vaughan",10,47,1,67,16,0,141,301
"Vaughan/Vaughan"," 4","Vaughan",18,134,1,118,25,0,296,471
"Vaughan/Vaughan"," 5","Vaughan",9,94,2,72,27,0,204,315
"Vaughan/Vaughan"," 6","Vaughan",10,96,0,111,12,0,229,361
"Vaughan/Vaughan"," 7","Vaughan",12,66,0,87,16,1,182,289
"Vaughan/Vaughan"," 8","Vaughan",13,72,0,54,8,0,147,315
"Vaughan/Vaughan"," 9A","Vaughan",18,133,2,67,14,1,235,447
"Vaughan/Vaughan"," 9B","Vaughan",38,136,1,68,19,1,263,482
"Vaughan/Vaughan"," 9C","Vaughan",17,128,2,59,13,2,221,443
"Vaughan/Vaughan"," 10A","Vaughan",13,84,0,71,7,0,175,310
"Vaughan/Vaughan"," 10B","Vaughan",10,92,1,59,15,0,177,300
"Vaughan/Vaughan"," 11","Vaughan",17,100,2,96,10,1,226,474
"Vaughan/Vaughan"," 12A","Vaughan",25,100,1,61,6,0,193,359
"Vaughan/Vaughan"," 12B","Vaughan",22,110,0,38,22,2,194,418
"Vaughan/Vaughan"," 13","Vaughan",16,149,4,99,7,0,275,425
"Vaughan/Vaughan"," 14","Vaughan",31,139,1,80,14,3,268,443
"Vaughan/Vaughan"," 15","Vaughan",15,115,0,80,12,1,223,359
"Vaughan/Vaughan"," 16A","Vaughan",25,125,2,46,4,3,205,355
"Vaughan/Vaughan"," 16B","Vaughan",24,133,2,63,6,2,230,454
"Vaughan/Vaughan"," 16C","Vaughan",17,127,6,61,7,0,218,412
"Vaughan/Vaughan"," 17","Vaughan",36,165,6,70,21,8,306,600
"Vaughan/Vaughan"," 18","Vaughan",21,124,3,51,9,2,210,369
"Vaughan/Vaughan"," 19","Vaughan",30,219,2,82,14,9,356,589
"Vaughan/Vaughan"," 20","Vaughan",23,154,4,90,28,2,301,498
"Vaughan/Vaughan"," 21","Vaughan",14,165,5,55,8,4,251,437
"Vaughan/Vaughan"," 22A","Vaughan",11,232,1,8,2,0,254,409
"Vaughan/Vaughan"," 22B","Vaughan",3,189,2,2,2,1,199,370
"Vaughan/Vaughan"," 23","Vaughan",31,217,8,60,6,2,324,579
"Vaughan/Vaughan"," 24","Vaughan",20,141,3,66,10,2,242,443
"Vaughan/Vaughan"," 25","Vaughan",25,165,5,58,9,2,264,432
"Vaughan/Vaughan"," 26","Vaughan",24,177,3,80,17,1,302,513
"Vaughan/Vaughan"," 27","Vaughan",9,160,3,53,8,4,237,399
"Vaughan/Vaughan"," 28","Vaughan",31,213,1,98,17,2,362,597
"Vaughan/Vaughan"," 29","Vaughan",45,149,4,73,15,3,289,490
"Vaughan/Vaughan"," 30","Vaughan",25,117,3,47,10,0,202,373
"Vaughan/Vaughan"," 31","Vaughan",30,126,3,69,17,5,250,444
"Vaughan/Vaughan"," 32","Vaughan",14,118,1,53,3,0,189,339
"Vaughan/Vaughan"," 33A","Vaughan",36,124,10,57,1,2,230,421
"Vaughan/Vaughan"," 33B","Vaughan",28,143,6,66,14,4,261,493
"Vaughan/Vaughan"," 34A","Vaughan",25,118,1,43,5,1,193,359
"Vaughan/Vaughan"," 34B","Vaughan",20,118,0,31,10,1,180,344
"Vaughan/Vaughan"," 35","Vaughan",46,133,4,90,10,1,284,567
"Vaughan/Vaughan"," 36","Vaughan",37,152,4,79,17,0,289,540
"Vaughan/Vaughan"," 37","Vaughan",36,210,5,59,16,0,326,535
"Vaughan/Vaughan"," 38","Vaughan",38,166,8,63,21,1,297,464
"Vaughan/Vaughan"," 39","Vaughan",22,179,0,36,6,6,249,393
"Vaughan/Vaughan"," 40","Vaughan",18,130,2,63,11,1,225,414
"Vaughan/Vaughan"," 41","Vaughan",36,155,4,117,31,5,348,564
"Vaughan/Vaughan"," 42","Vaughan",24,179,2,56,11,0,272,415
"Vaughan/Vaughan"," 43","Vaughan",20,148,8,72,12,1,261,411
"Vaughan/Vaughan"," 44A","Vaughan",27,152,3,65,11,1,259,543
"Vaughan/Vaughan"," 44B","Vaughan",37,161,5,68,4,3,278,530
"Vaughan/Vaughan"," 45","Vaughan",19,199,2,61,10,0,291,451
"Vaughan/Vaughan"," 46","Vaughan",31,219,6,83,11,0,350,553
"Vaughan/Vaughan"," 47","Vaughan",28,107,1,71,16,0,223,339
"Vaughan/Vaughan"," 48","Vaughan",26,186,2,49,9,4,276,503
"Vaughan/Vaughan"," 49","Vaughan",46,168,6,55,18,1,294,504
"Vaughan/Vaughan"," 50","Vaughan",41,206,1,61,11,3,323,494
