Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Will Arlow,Phill Borm,Crispin Colvin,Ken DeVries,Jonathan Martyn,Tim McCallum,Joe Preston,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 1","Cherry Grove",1,0,83,2,14,56,127,2,285,463
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 2","Wellburn",0,3,58,3,17,42,135,2,260,399
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 3","Thorndale",1,2,68,1,17,44,84,0,217,339
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 4","Bryanston",0,0,77,1,16,37,138,0,269,484
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 5","West Nissouri",0,3,76,7,17,59,132,1,295,553
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 6","Evelyn",0,2,48,2,18,19,63,1,153,247
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 7","London",0,3,88,1,13,48,156,0,309,535
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 8","London",1,3,114,6,16,38,160,0,338,519
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 9A","London",0,2,61,1,8,38,87,2,199,277
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 9B","London",0,2,83,2,3,31,89,0,210,323
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 10","London",0,2,53,1,6,45,50,1,158,318
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 11","London",0,5,105,2,17,73,143,3,348,511
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 12","London",1,2,85,0,9,32,89,1,219,353
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 13","London",0,1,80,1,7,41,102,0,232,357
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 14","London",1,2,89,0,8,24,136,3,263,431
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 15","London",1,9,100,2,11,30,84,2,239,536
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 16","London",1,6,34,2,6,18,63,1,131,289
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 17","London",1,1,53,1,13,40,82,2,193,383
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 18","London",0,4,100,3,8,72,40,4,231,597
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 19","London",0,2,100,1,7,59,38,2,209,353
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 20","London",2,6,107,9,12,75,64,2,277,448
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 21","London",0,2,46,2,4,37,27,1,119,245
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 22","London",0,6,102,3,22,71,98,0,302,522
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 23","London",0,1,28,3,6,38,21,0,97,198
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 24","London",2,4,58,3,10,69,60,2,208,403
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 25","London",0,4,64,3,5,34,48,0,158,283
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 26","London",0,0,19,4,2,9,29,0,63,119
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 27","London",0,2,61,0,16,36,123,0,238,341
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 28","North Dorchester",0,2,39,5,14,31,94,0,185,371
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 29","North Dorchester",1,2,55,3,20,32,104,0,217,397
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 30","Dorchester",0,1,30,3,5,27,50,1,117,174
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 31","Dorchester",0,3,43,4,13,67,96,3,229,370
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 32","Dorchester",0,8,63,8,13,78,128,2,300,487
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 33","Dorchester",0,6,77,1,21,54,163,1,323,505
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 34","Dorchester",0,1,78,3,18,41,130,1,272,439
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 35","Dorchester",0,0,43,2,22,32,72,3,174,282
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 36","Dorchester",0,1,83,3,12,32,117,1,249,387
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 37","Dorchester",0,1,73,2,16,52,163,2,309,466
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 38A","Dorchester",0,3,89,3,13,56,105,1,270,439
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 38B","Dorchester",0,2,66,1,6,46,125,1,247,385
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 39","Nilestown",0,4,75,1,15,23,82,1,201,359
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 40","North Dorchester",0,3,50,4,25,49,101,1,233,410
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 41","Putnam",0,11,66,8,27,61,124,2,299,476
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 42","Belmont",1,4,79,5,15,51,122,0,277,394
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 43","Belmont",0,2,95,4,16,57,141,0,315,454
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 44","Belmont",0,2,46,1,13,17,75,1,155,235
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 45","Belmont",0,4,71,2,11,52,99,2,241,330
"Elgin--Middlesex--London/Elgin--Middlesex--London"," 46","Gladstone",0,1,81,7,18,32,112,5,256,428
