Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Jeff Brownridge,Gary Dale,Tim Dobson,Pedro Gonsalves,Chai Kalevar,Dan McTeague,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 1A","Pickering",8,21,47,0,0,91,0,167,261
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 1B","Pickering",7,22,40,0,0,84,0,153,253
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 2","Pickering",9,30,63,0,0,120,3,225,418
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 3","Pickering",10,50,59,3,1,149,4,276,463
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 4","Pickering",10,39,75,4,1,89,1,219,421
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 5","Pickering",9,41,92,1,0,99,0,242,412
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 6","Pickering",12,56,56,0,0,100,1,225,462
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 7A","Pickering",6,28,101,2,1,115,1,254,322
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 7B","Pickering",2,14,33,1,0,51,0,101,136
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 8","Pickering",10,41,64,2,1,90,0,208,486
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 9","Pickering",7,25,65,2,0,103,0,202,411
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 10","Pickering",10,39,74,3,0,88,2,216,345
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 11","Pickering",15,34,74,4,1,84,1,213,356
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 12","Pickering",15,39,62,1,0,96,1,214,474
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 13","Pickering",12,31,68,5,1,98,0,215,361
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 14","Pickering",17,43,131,3,0,116,1,311,482
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 15","Pickering",11,29,78,5,0,101,0,224,384
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 16","Pickering",8,39,52,0,0,89,0,188,296
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 17A","Pickering",15,25,62,0,0,81,0,183,256
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 17B","Pickering",8,21,63,0,0,81,0,173,251
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 18","Pickering",9,41,49,1,0,80,1,181,267
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 19","Pickering",10,34,63,2,1,144,0,254,422
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 20","Pickering",10,31,85,1,0,107,0,234,388
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 21","Pickering",11,40,113,0,0,161,0,325,460
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 22A","Pickering",8,24,82,1,0,106,0,221,323
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 22B","Pickering",9,18,67,0,0,92,0,186,301
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 23","Pickering",12,30,110,1,0,130,0,283,461
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 24","Pickering",9,40,94,1,0,145,0,289,449
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 25","Pickering",15,22,97,1,0,148,0,283,467
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 26","Pickering",8,36,69,1,0,110,1,225,415
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 27","Pickering",10,43,120,1,0,118,0,292,452
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 28","Pickering",12,33,72,0,0,112,1,230,362
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 29","Pickering",4,18,70,0,1,118,0,211,360
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 30","Pickering",9,34,118,1,1,133,0,296,490
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 31A","Pickering",6,30,61,0,0,84,0,181,280
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 31B","Pickering",7,26,54,0,0,61,2,150,263
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 32","Pickering",7,21,90,0,0,102,0,220,359
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 33","Pickering",15,23,66,6,0,77,3,190,308
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 34","Pickering",9,24,83,2,1,99,0,218,374
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 35","Pickering",11,33,95,9,0,127,1,276,444
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 36","Pickering",13,49,67,4,0,91,1,225,344
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 37","Pickering",13,30,90,0,0,97,1,231,360
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 38","Pickering",11,29,77,2,1,115,2,237,374
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 39","Pickering",22,47,85,2,0,102,0,258,375
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 40","Pickering",14,30,65,0,0,71,0,180,336
"Pickering--Scarborough East/Pickering--Scarborough-Est"," 41A","Pickering",10,26,48,0,0,88,0,172,258
