Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Anthony Eric Barendregt,Bruce Benson,James Bezan,Duncan E. Geisler,Thomas Alexander Goodman,Ed Schreyer,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
"Selkirk--Interlake/Selkirk--Interlake"," 1","St. Martin",0,13,95,3,2,51,0,164,303
"Selkirk--Interlake/Selkirk--Interlake"," 1-1","St. Martin",0,5,1,0,0,2,0,8,10
"Selkirk--Interlake/Selkirk--Interlake"," 2","Dauphin River",0,17,4,0,0,20,0,41,63
"Selkirk--Interlake/Selkirk--Interlake"," 3","Grahamdale",0,10,162,3,5,16,0,196,323
"Selkirk--Interlake/Selkirk--Interlake"," 4","Lake St. Martin",0,73,1,3,0,59,1,137,407
"Selkirk--Interlake/Selkirk--Interlake"," 5","Little Saskatchewan",0,38,5,4,0,92,0,139,226
"Selkirk--Interlake/Selkirk--Interlake"," 6A","Fairford 50",0,43,5,0,3,95,0,146,279
"Selkirk--Interlake/Selkirk--Interlake"," 6B","Fairford 50",0,59,8,2,1,85,0,155,270
"Selkirk--Interlake/Selkirk--Interlake"," 7","Dallas",0,2,14,0,1,9,0,26,40
"Selkirk--Interlake/Selkirk--Interlake"," 8","Jackhead Harbour",1,15,5,0,2,43,0,66,158
"Selkirk--Interlake/Selkirk--Interlake"," 9","Matheson Island",0,6,12,1,1,35,0,55,76
"Selkirk--Interlake/Selkirk--Interlake"," 10A","Fisher River",0,79,15,1,0,69,0,164,329
"Selkirk--Interlake/Selkirk--Interlake"," 10B","Fisher River",0,87,18,0,1,77,1,184,393
"Selkirk--Interlake/Selkirk--Interlake"," 11","Little Bullhead",0,2,6,0,0,23,0,31,58
"Selkirk--Interlake/Selkirk--Interlake"," 12","Peguis",0,39,11,0,3,118,1,172,292
"Selkirk--Interlake/Selkirk--Interlake"," 13A","Peguis",0,50,19,0,1,101,0,171,371
"Selkirk--Interlake/Selkirk--Interlake"," 13B","Peguis",0,42,16,0,0,95,3,156,399
"Selkirk--Interlake/Selkirk--Interlake"," 14","Peguis",0,45,9,0,3,119,2,178,385
"Selkirk--Interlake/Selkirk--Interlake"," 15","Hodgson",0,18,118,4,4,53,1,198,477
"Selkirk--Interlake/Selkirk--Interlake"," 16","Fisher Branch",1,15,71,2,0,59,0,148,204
"Selkirk--Interlake/Selkirk--Interlake"," 17A","Fisher Branch",0,13,81,6,3,77,0,180,257
"Selkirk--Interlake/Selkirk--Interlake"," 17B","Fisher Branch",0,3,2,0,0,4,1,10,21
"Selkirk--Interlake/Selkirk--Interlake"," 18","Fisher Branch",0,14,76,3,3,55,1,152,384
"Selkirk--Interlake/Selkirk--Interlake"," 19","Hecla",4,2,81,0,0,17,0,104,178
"Selkirk--Interlake/Selkirk--Interlake"," 20","Okno",0,2,91,0,1,32,0,126,310
"Selkirk--Interlake/Selkirk--Interlake"," 21","Vidir",2,4,87,0,1,46,0,140,286
"Selkirk--Interlake/Selkirk--Interlake"," 22","Riverton",3,11,84,2,2,65,1,168,314
"Selkirk--Interlake/Selkirk--Interlake"," 23","Riverton",1,11,56,2,3,77,1,151,325
"Selkirk--Interlake/Selkirk--Interlake"," 24","Riverton",0,14,36,1,3,50,0,104,161
"Selkirk--Interlake/Selkirk--Interlake"," 25","Arborg",0,2,127,2,3,49,0,183,261
"Selkirk--Interlake/Selkirk--Interlake"," 26","Arborg",2,18,118,1,5,88,0,232,469
"Selkirk--Interlake/Selkirk--Interlake"," 27","Arborg",1,15,92,1,3,79,0,191,296
"Selkirk--Interlake/Selkirk--Interlake"," 28","Arborg",2,6,74,4,2,91,0,179,241
"Selkirk--Interlake/Selkirk--Interlake"," 29","Hnausa",0,8,71,2,0,42,0,123,226
"Selkirk--Interlake/Selkirk--Interlake"," 30","Ashern",0,17,59,0,0,19,0,95,160
"Selkirk--Interlake/Selkirk--Interlake"," 31","Moosehorn",1,17,170,16,4,89,0,297,404
"Selkirk--Interlake/Selkirk--Interlake"," 32","Ashern",1,12,153,15,3,33,1,218,332
"Selkirk--Interlake/Selkirk--Interlake"," 33","Ashern",1,19,64,6,1,35,0,126,290
"Selkirk--Interlake/Selkirk--Interlake"," 34","Ashern",0,11,71,14,2,35,0,133,199
"Selkirk--Interlake/Selkirk--Interlake"," 35","Camper",0,8,62,12,0,14,1,97,169
"Selkirk--Interlake/Selkirk--Interlake"," 36","Dog Creek",1,59,5,2,0,135,5,207,356
"Selkirk--Interlake/Selkirk--Interlake"," 37","Eriksdale",1,20,150,2,5,59,0,237,415
"Selkirk--Interlake/Selkirk--Interlake"," 38","Eriksdale",0,18,105,5,3,52,0,183,357
