Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Norbert Kratchmer,Dominic LaPlante,Jim Pankiw,Gerry Ritz,Harold Stephan,Elgin Wayne Wyatt,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 1A","Onion Lake",0,292,1,13,1,18,3,328,647
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 1B","Onion Lake",3,222,1,9,2,21,0,258,656
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 2","Fort Pitt",2,3,7,110,1,5,0,128,227
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 3","Bolney",4,4,16,198,1,9,0,232,382
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 4","Paradise Hill",5,8,16,115,0,25,0,169,233
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 5","St. Walburg",2,11,30,144,4,25,0,216,413
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 6","St. Walburg",1,10,23,157,4,31,0,226,368
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 7","Mervin",1,1,5,47,0,5,0,59,108
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 8","Elmhurst",3,19,12,73,2,23,0,132,200
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 9","Spruce Lake",3,5,11,64,0,5,1,89,160
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 10","Thunderchild First Nation 115B",3,122,2,21,2,24,0,174,310
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 11","Turtleford",1,3,22,70,1,21,0,118,165
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 12","Turtleford",1,31,43,138,1,41,0,255,462
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 13","Livelong",6,13,33,146,0,46,0,244,401
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 14","Mervin",0,6,28,77,0,31,0,142,233
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 15","Glaslyn",2,16,62,106,2,13,0,201,327
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 16","Glaslyn",2,18,33,81,1,27,0,162,310
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 17","Medstead",9,8,38,230,5,32,2,324,412
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 18","Edam",0,8,23,81,0,9,0,121,172
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 19","Edam",4,13,41,110,1,26,0,195,308
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 20","Vawn",2,8,24,75,0,10,0,119,200
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 21","Meota",3,27,68,155,1,59,2,315,499
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 22","Cochin",1,59,34,112,1,33,1,241,499
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 23","Prince",3,8,22,51,1,6,0,91,181
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 24","Saulteaux",1,83,0,35,0,11,1,131,180
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 25","Moosomin 112 B",2,149,0,15,0,15,0,181,273
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 26","Rabbit Lake",4,5,24,106,3,16,0,158,287
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 27","Whitkow",0,5,17,41,0,17,1,81,126
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 28","Hamlin",3,6,61,142,1,29,0,242,365
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 29","Denholm",0,4,39,73,3,17,0,136,214
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 30","North Battleford",2,18,51,190,0,72,0,333,518
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 31","North Battleford",2,27,72,98,2,48,0,249,438
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 32","North Battleford",5,14,52,124,1,43,0,239,350
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 33","North Battleford",3,16,46,86,0,42,1,194,323
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 34","North Battleford",3,15,48,119,1,52,0,238,361
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 35","North Battleford",6,35,59,116,0,51,1,268,506
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 36","North Battleford",6,17,51,101,0,49,0,224,317
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 37","North Battleford",4,13,25,54,0,41,0,137,261
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 38","North Battleford",2,24,25,69,0,37,2,159,338
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 39","North Battleford",1,23,25,67,1,34,0,151,260
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 40","North Battleford",3,18,45,71,0,33,1,171,292
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 41","North Battleford",4,26,43,85,0,51,1,210,334
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 42","North Battleford",3,18,43,72,0,41,0,177,403
"Battlefords--Lloydminster/Battlefords--Lloydminster"," 43","North Battleford",2,18,13,34,0,22,1,90,274
