Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Barry Devolin,Andy Harjula,Anne MacDermid,Greg Walling,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 1","Oxtongue Lake",37,6,17,26,0,86,118
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 2","Sherborne and Others",87,19,46,89,1,242,380
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 3","Stanhope",100,14,49,67,1,231,348
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 4","Stanhope",94,14,42,86,0,236,378
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 5","Anson",133,22,33,99,2,289,581
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 6","Anson, Hindon and Minden",66,12,33,46,1,158,242
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 7","Anson, Hindon and Minden",117,10,36,77,0,240,488
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 8","Anson, Hindon and Minden",48,5,18,35,0,106,223
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 9A","Anson, Hindon and Minden",54,9,29,64,1,157,330
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 9B","Anson, Hindon and Minden",51,8,28,44,0,131,301
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 10","Anson, Hindon and Minden",116,10,35,86,1,248,509
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 11","Anson, Hindon and Minden",133,5,44,60,0,242,444
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 12","Snowdon",52,10,19,17,2,100,162
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 13","Snowdon",73,11,32,58,2,176,356
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 14","Lutterworth",59,7,25,41,1,133,313
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 15","Lutterworth",95,7,45,52,0,199,463
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 16","Snowdon",53,7,13,26,0,99,188
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 17","Glamorgan",82,13,48,36,1,180,310
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 18","Dysart and Others",154,19,28,91,2,294,599
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 19","Dysart and Others",107,16,27,61,0,211,417
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 20","Haliburton",62,8,28,26,0,124,233
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 21","Haliburton",62,3,16,32,0,113,233
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 22A","Haliburton",77,10,19,40,1,147,357
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 22B","Haliburton",61,7,36,39,1,144,341
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 23","Dysart and Others",107,14,41,60,2,224,390
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 24","Dysart and Others",136,10,38,69,1,254,462
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 25","Dysart and Others",132,6,43,57,1,239,391
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 26","Harburn",98,13,37,46,3,197,375
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 27","Harburn",44,0,11,33,1,89,169
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 28","Dysart and Others",81,15,25,77,0,198,315
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 29","Harcourt",146,9,46,97,0,298,474
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 30","Monmouth",170,14,42,91,1,318,496
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 31","Glamorgan",91,5,46,42,1,185,291
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 32","Monmouth",81,6,20,55,1,163,303
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 33","Cardiff",75,8,61,44,0,188,327
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 34","Cardiff",144,19,54,96,0,313,527
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 35","Chandos",72,9,35,31,0,147,262
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 36","Chandos",43,8,21,27,0,99,253
"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock"," 37","Burleigh and Anstruther",98,20,36,92,0,246,498
