Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Rick Barsky,Marcel Bourassa,Myron Luczka,Carol Skelton,Nettie Wiebe,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 1","Glenside",4,0,5,72,21,0,102,193
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 2","Eagle Creek",1,0,11,77,19,1,109,234
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 3","Biggar",1,0,2,107,31,0,141,237
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 4","Springwater",2,0,6,134,19,0,161,361
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 5","Biggar",2,3,19,115,49,0,188,519
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 6","Biggar",6,2,9,70,28,0,115,253
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 7","Biggar",3,0,8,51,35,0,97,180
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 8","Biggar",0,0,9,37,23,0,69,168
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 9","Biggar",1,2,2,55,28,1,89,225
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 10","Biggar",3,2,5,93,54,0,157,309
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 11","Herschel",7,0,9,84,28,0,128,202
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 12","Marriott",1,0,5,106,27,0,139,237
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 13","Rosetown",0,1,2,131,15,0,149,329
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 14","Rosetown",3,0,4,162,23,1,193,357
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 15","Rosetown",1,0,10,123,53,0,187,369
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 16","Rosetown",6,0,7,111,25,0,149,237
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 17","Rosetown",3,1,6,101,39,0,150,247
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 18","Rosetown",3,1,6,102,32,1,145,260
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 19","Rosetown",1,2,8,136,51,0,198,304
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 20","Rosetown",1,3,19,125,50,0,198,409
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 21","Langham",5,1,23,126,50,0,205,331
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 22","Asquith",9,1,24,180,91,1,306,534
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 23","Perdue",0,0,3,158,53,1,215,378
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 24","Perdue",6,2,5,129,60,1,203,307
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 25","Asquith",9,2,24,170,84,0,289,459
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 26","Asquith",5,1,11,162,63,0,242,366
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 27","Vanscoy",2,1,16,65,45,0,129,194
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 28","Delisle",1,0,3,123,61,0,188,312
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 29","Delisle",2,1,17,75,52,0,147,262
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 30","Delisle",1,0,8,141,60,0,210,383
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 31","Vanscoy",18,5,32,193,148,0,396,632
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 32","Pike Lake",2,2,9,91,53,1,158,215
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 33","Cedar Villa Estates",11,1,23,190,99,0,324,419
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 34","Harris",1,3,5,119,88,0,216,331
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 35","Donovan",0,3,2,86,14,1,106,240
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 36","Pike Lake",19,0,23,181,92,0,315,453
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 37","Saskatoon",7,2,32,123,101,2,267,517
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 38","Saskatoon",5,0,42,101,119,0,267,515
"Saskatoon--Rosetown--Biggar/Saskatoon--Rosetown--Biggar"," 39","Saskatoon",4,0,34,82,96,0,216,460
