Electoral District/Circonscription,Polling Station Number/Num�ro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Ernst Braendli,Frank Chilelli,Gurbax S. Malhi,Cesar Martello,John Sprovieri,Rejected Ballots/Bulletins rejet�s,Total Votes/Total des votes,Electors/�lecteurs
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 1","Brampton",6,2,111,23,97,3,242,426
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 2","Brampton",10,1,110,25,108,3,257,426
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 3","Brampton",3,0,88,12,110,2,215,383
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 4","Brampton",2,1,140,13,97,0,253,457
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 5A","Brampton",5,3,160,15,70,3,256,560
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 5B","Brampton",4,1,229,17,86,3,340,653
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 5C","Brampton",7,1,167,25,61,7,268,537
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 5D","Brampton",7,0,179,19,63,3,271,519
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 5E","Brampton",1,1,111,22,54,3,192,448
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 6","Brampton",1,0,114,9,21,1,146,344
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 7A","Brampton",4,2,264,18,45,1,334,660
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 7B","Brampton",2,1,146,15,47,0,211,553
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 7C","Brampton",2,1,192,17,39,2,253,583
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 8","Brampton",1,1,157,11,47,0,217,453
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 9","Brampton",3,2,110,13,44,0,172,364
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 10A","Brampton",2,1,88,26,115,0,232,495
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 10B","Brampton",0,1,21,7,20,3,52,108
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 10C","Brampton",2,0,213,21,50,0,286,553
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 10D","Brampton",5,3,288,28,106,1,431,800
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 11A","Brampton",3,1,200,26,88,4,322,650
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 11B","Brampton",5,0,195,27,84,2,313,627
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 12A","Brampton",9,0,187,25,80,1,302,592
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 12B","Brampton",10,0,211,27,112,1,361,682
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 12C","Brampton",6,4,260,31,91,6,398,719
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 12D","Brampton",5,1,198,23,112,0,339,625
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 12E","Brampton",5,2,211,37,92,1,348,633
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 12F","Brampton",5,4,210,45,93,2,359,750
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 12G","Brampton",6,3,180,24,81,2,296,523
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 12H","Brampton",3,0,183,14,79,3,282,562
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 13","Brampton",7,0,207,31,153,4,402,704
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 14","Brampton",6,0,129,18,113,1,267,447
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 15","Brampton",5,1,236,23,101,2,368,585
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 16","Brampton",11,0,165,19,102,2,299,474
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 17A","Brampton",5,0,178,17,46,1,247,401
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 17B","Brampton",5,1,182,20,75,0,283,461
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 18","Brampton",5,1,149,32,96,3,286,515
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 19","Brampton",9,1,203,22,132,0,367,587
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 20","Brampton",0,1,161,37,61,0,260,440
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 21","Brampton",4,2,144,27,39,0,216,417
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 22","Brampton",2,0,164,25,46,1,238,428
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 23","Brampton",8,4,163,27,94,3,299,501
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 24","Brampton",6,0,135,21,58,0,220,387
"Bramalea--Gore--Malton/Bramalea--Gore--Malton"," 25","Brampton",5,0,98,38,53,0,194,360
